,Activiteit,Datum,Locatie
"Gebruiker:Marijn van Wezel/KVO: Decorette Woonatelier Breda","KVO: Decorette Woonatelier Breda",2014-11-10,"Dorpshuis Den Brink"
"Smartlap- en meezingavond van c.s. De Kluivenduikers 2014 11 08",,2014-11-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Smartlap- en meezingavond van c.s. De Kluivenduikers 2014 11 08","Smartlap- en meezingavond van c.s. De Kluivenduikers",2014-11-08,"Dorpshuis Den Brink"
"Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden",,2014-11-03,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden","Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden",2014-11-03,"Monument Kerkhof Den Hout"
302613,,2014-10-29,
"Gebruiker:Marijn van Wezel/302613","Dorpsblad Den Hout jaargang 10 nummer 9",2014-10-29,
"Strontkar & Stiletto: Pink, Panter & Pumps",,2014-10-24,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/Strontkar & Stiletto: Pink, Panter & Pumps","Strontkarren en Stiletto's: Pink, Panter & Pumps",2014-10-24,"Café De Vier Linden"
"Rommel- en boekenmarkt Oranje Comité 2014 10 12",,2014-10-12,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Rommel- en boekenmarkt Oranje Comité 2014 10 12","Rommel- en boekenmarkt Oranje Comité",2014-10-12,"Dorpshuis Den Brink"
"Houtse Kermis 2014",,2014-09-21,"Houtse Heuvel"
"Processie rondom Houtse Heuvel 20140901",,2014-09-21,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Houtse Kermis 2014","Houtse Kermis 2014",2014-09-21,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Processie rondom Houtse Heuvel 20140901","Processie rondom Houtse Heuvel",2014-09-21,"Houtse Heuvel"
"Fototentoonstelling ""Verdwenen winkels en bedrijven""",,2014-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Fototentoonstelling ""Verdwenen winkels en bedrijven""","Fototentoonstelling ""Verdwenen winkels en bedrijven""",2014-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Lezing ""Waarom op bedevaart""",,2014-09-16,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Lezing ""Waarom op bedevaart""","Lezing ""Waarom op bedevaart""",2014-09-16,"Corneliuskerk Den Hout"
"Filmvoorstelling The Way (in kader bedevaartproject)",,2014-09-10,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Filmvoorstelling The Way (in kader bedevaartproject)","Filmvoorstelling The Way",2014-09-10,"Corneliuskerk Den Hout"
"Leefbaarheidswerkgroep 2014-3",,2014-09-08,"Dorpshuis Den Brink"
"Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg",,2014-09-07,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg","Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg",2014-09-07,"Corneliuskerk Den Hout"
"Fietstocht KBO",,2014-08-21,"Vertrek vanaf Den Brink"
"Gebruiker:Marijn van Wezel/Fietstocht KBO","Fietstocht KBO",2014-08-21,"Vertrek vanaf Den Brink"
"Fietscrossbaan geopend",,2014-07-02,Middenakker
"Gebruiker:Marijn van Wezel/Fietscrossbaan geopend","Fietscrossbaan aan Middenakker geopend",2014-07-02,Middenakker
"Jeu des Boules toernooi 2014 06 29",,2014-06-29,"Grasveld achter Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Jeu des Boules toernooi 2014 06 29","Amicitia Jeu des Boules toernooi 2014",2014-06-29,"Grasveld achter Dorpshuis Den Brink"
"Steprace 2014",,2014-06-22,
"Gebruiker:Marijn van Wezel/Steprace 2014","Steprace 2014",2014-06-22,
"Leefbaarheidswerkgroep 2014-2",,2014-06-16,"Dorpshuis Den Brink"
"Slagwerkfeestje 2014",,2014-03-29,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2014","Slagwerkfeestje 2014",2014-03-29,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2014-1",,2014-03-10,"Dorpshuis Den Brink"
"Nieuwjaarscross 2014",,2014-01-04,
"Gebruiker:Marijn van Wezel/Nieuwjaarscross 2014","Nieuwjaarscross 2014",2014-01-04,
"Leefbaarheidswerkgroep 2013-4",,2013-12-09,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-3",,2013-09-09,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-2",,2013-06-10,"Dorpshuis Den Brink"
"Slagwerkfeestje 2013",,2013-04-14,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2013","Slagwerkfeestje 2013",2013-04-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-1",,2013-03-18,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2012-4",,2012-12-10,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2012-3",,2012-09-10,"Dorpshuis Den Brink"
"Steprace 2012",,2012-06-16,
"Gebruiker:Marijn van Wezel/Steprace 2012","Steprace 2012",2012-06-16,
"Leefbaarheidswerkgroep 2012-2",,2012-06-11,"Dorpshuis Den Brink"
"Paaspop 2012",,2012-04-07,
"Gebruiker:Marijn van Wezel/Paaspop 2012","Paaspop 2012",2012-04-07,
"Leefbaarheidswerkgroep 2012-1",,2012-03-19,"Dorpshuis Den Brink"
"Carnaval 2012",,2012-02-19,
"Gebruiker:Marijn van Wezel/Carnaval 2012","Carnaval 2012",2012-02-19,
"Eetpunt (vanwege carnaval op donderdag)",,2012-02-16,
"Gebruiker:Marijn van Wezel/Eetpunt (vanwege carnaval op donderdag)","Eetpunt (vanwege carnaval op donderdag)",2012-02-16,
"Leefbaarheidswerkgroep 2011-4",,2011-12-12,
"11-11 bal",,2011-11-11,
"Gebruiker:Marijn van Wezel/11-11 bal","11-11 bal",2011-11-11,
"Informatieavond 'de Contreie en verkeersafwikkeling Den Hout'",,2011-09-22,
"Gebruiker:Marijn van Wezel/Informatieavond 'de Contreie en verkeersafwikkeling Den Hout'","informatieavond 'de Contreie en verkeersafwikkeling Den Hout'",2011-09-22,
Kermis/Corneliusfeest,,2011-09-18,
"Gebruiker:Marijn van Wezel/Kermis/Corneliusfeest","Kermis/Corneliusfeest 2011",2011-09-18,
Kermis,,2011-09-17,
Kofferbakverkoop,,2011-09-17,
"Gebruiker:Marijn van Wezel/Kermis","Kermis 2011",2011-09-17,
"Gebruiker:Marijn van Wezel/Kofferbakverkoop",Kofferbakverkoop,2011-09-17,
"Leefbaarheidswerkgroep 2011-3",,2011-09-12,
"Leefbaarheidswerkgroep 2011-2",,2011-06-06,
"Open Podium Paaspop 2011",,2011-03-18,
"Gebruiker:Marijn van Wezel/Open Podium Paaspop 2011","Open Podium Paaspop 2011",2011-03-18,
"Kroakebeentjes optocht",,2011-03-08,
Katerontbijt,,2011-03-08,
"Lampionnen optocht",,2011-03-08,
"Gebruiker:Marijn van Wezel/Kroakebeentjes optocht","Kroakebeentjes optocht",2011-03-08,
"Gebruiker:Marijn van Wezel/Katerontbijt",Katerontbijt,2011-03-08,
"Gebruiker:Marijn van Wezel/Lampionnen optocht","Lampionnen optocht",2011-03-08,
"Grote kluivenduikers carnavalsoptocht.",,2011-03-07,
"Gebruiker:Marijn van Wezel/Grote kluivenduikers carnavalsoptocht.","Grote kluivenduikers carnavalsoptocht.",2011-03-07,
"Bonte avond + opening.",,2011-03-06,
"Gebruiker:Marijn van Wezel/Bonte avond + opening.","Bonte avond + opening.",2011-03-06,
"Carnaval 2011",,2011-03-05,
Boerenbruiloft,,2011-03-05,
Carnavalsmis,,2011-03-05,
"Gebruiker:Marijn van Wezel/Carnaval 2011","Carnaval 2011",2011-03-05,
"Gebruiker:Marijn van Wezel/Boerenbruiloft",Boerenbruiloft,2011-03-05,
"Gebruiker:Marijn van Wezel/Carnavalsmis",Carnavalsmis,2011-03-05,
"Leefbaarheidswerkgroep 2011-1",,2011-02-28,
"Omloop van de Houtse Linies 2011",,2011-02-27,
"Jeugdprins verkiezing.",,2011-02-27,
"Gebruiker:Marijn van Wezel/Omloop van de Houtse Linies 2011","Omloop van de Houtse Linies 2011",2011-02-27,
"Gebruiker:Marijn van Wezel/Jeugdprins verkiezing.","Jeugdprins verkiezing.",2011-02-27,
"Carnavalskrant rondbrengen.",,2011-02-20,
"Gebruiker:Marijn van Wezel/Carnavalskrant rondbrengen.","Carnavalskrant rondbrengen.",2011-02-20,
"Eetpunt Den Brink",,2011-02-18,
"Gebruiker:Marijn van Wezel/Eetpunt Den Brink","Eetpunt Den Brink",2011-02-18,
