,Activiteit,Datum,Locatie
970647,,2016-04-16,"Circuit aan de Hespelaar"
"Gebruiker:Marijn van Wezel/970647",Motorcross,2016-04-16,"Circuit aan de Hespelaar"
218432,,2016-03-21,"Dorpshuis Den Brink"
815510,,2016-02-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/815510","Info-avond behoud Corneliuskerk",2016-02-21,"Corneliuskerk Den Hout"
643287,,2016-01-03,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/643287","Nieuwjaarscafé 2016",2016-01-03,"Dorpshuis Den Brink"
551043,,2015-12-20,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/551043","Freemd Huiskamerkerstconcert",2015-12-20,"Corneliuskerk Den Hout"
"Test.denhout.eu/Leefbaarheidswerkgroep 2015-4","Leefbaarheidswerkgroep 2015-4",2015-12-07,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2015-4",,2015-12-07,"Dorpshuis Den Brink"
240276,,2015-11-22,"Paviljoen Het Houtse Meer"
"Gebruiker:Marijn van Wezel/240276","Amicitia Muziekcafé",2015-11-22,"Paviljoen Het Houtse Meer"
142729,,2015-11-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/142729","Pop-up restaurant in de Corneliuskerk",2015-11-21,"Corneliuskerk Den Hout"
966343,,2015-11-15,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/966343","Intocht Sinterklaas",2015-11-15,"Houtse Heuvel"
142927,,2015-11-06,"Cafe De Vier Linden"
"Gebruiker:Marijn van Wezel/142927","Goud, glitter en gympies",2015-11-06,"Cafe De Vier Linden"
836800,,2015-10-11,"Tennisclub Den Hout"
"Gebruiker:Marijn van Wezel/836800","Finale Jeu des Boules competitie",2015-10-11,"Tennisclub Den Hout"
794780,,2015-10-06,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/794780",Buurtpreventieavond,2015-10-06,"Café De Vier Linden"
452910,,2015-10-04,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/452910","Houts Twaalfuurtje: Is het kunst of niet?",2015-10-04,"Corneliuskerk Den Hout"
978082,,2015-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/978082","Expositie particuliere verzamelingen Werkgroep Heemkunde",2015-09-20,"Zijsacristie Corneliuskerk Den Hout"
74693,,2015-09-19,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/74693","TMM Kermiskoers Den Hout",2015-09-19,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/817764","Expositie particuliere verzamelingen Werkgroep Heemkunde",2015-09-19,"Zijsacristie Corneliuskerk Den Hout"
"Test.denhout.eu/Leefbaarheidswerkgroep 2015-3","Leefbaarheidswerkgroep 2015-3",2015-09-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2015-3",,2015-09-14,"Dorpshuis Den Brink"
841637,,2015-08-28,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/841637","Freemde Fogel Festival - voorstelling BuurKULTUUR door Houtse kids",2015-08-28,"Houtse Heuvel"
703423,,2015-08-09,"Ruiterspoor, Den Hout"
"Gebruiker:Marijn van Wezel/703423","Bijzondere lucht boven de Houtse akkers",2015-08-09,"Ruiterspoor, Den Hout"
937336,,2015-07-14,"Gemeentehuis Oosterhout"
"Gebruiker:Marijn van Wezel/937336","Afsluiting Stelvenseweg i.v.m. aanpassing rotonde Bromtol is van agenda raadsvergadering afgehaald op voorstel van college",2015-07-14,"Gemeentehuis Oosterhout"
534196,,2015-07-07,"Via internet"
"Gebruiker:Marijn van Wezel/534196","Succesvol protest aangetekend tegen College-voorstel voor afsluiting Stelvenseweg i.v.m. aanpassing rotonde Bromtol",2015-07-07,"Via internet"
711102,,2015-06-28,"Grasveld achter Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/711102","Amicitia Jeu des Boules toernooi 2015",2015-06-28,"Grasveld achter Dorpshuis Den Brink"
"Steprace 2015",,2015-06-20,"Rotterdam-Den Hout"
"Gebruiker:Marijn van Wezel/Steprace 2015","Steprace 2015",2015-06-20,"Rotterdam-Den Hout"
"Leefbaarheidswerkgroep 2015-2",,2015-06-15,"Dorpshuis Den Brink"
"Jaarmarkt 2015",,2015-05-14,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Jaarmarkt 2015","Jaarmarkt 2015",2015-05-14,"Houtse Heuvel"
636283,,2015-05-04,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/636283","Dodenherdenking 2015",2015-05-04,"Monument Kerkhof Den Hout"
206338,,2015-05-03,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/206338","Volksspelen 70 jaar bevrijding",2015-05-03,"Houtse Heuvel"
"Slagwerkfeestje 2015",,2015-04-11,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2015","Slagwerkfeestje 2015 zesde keer",2015-04-11,"Dorpshuis Den Brink"
"Paaspop 2015 zondag",,2015-04-05,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Paaspop 2015 zondag","Paaspop 2015 zondag",2015-04-05,"Houtse Heuvel"
"Paaspop 2015 zaterdag",,2015-04-04,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Paaspop 2015 zaterdag","Paaspop 2015 zaterdag",2015-04-04,"Houtse Heuvel"
"Leefbaarheidswerkgroep 2015-1",,2015-03-09,"Dorpshuis Den Brink"
"Rose Panterfestival",,2015-03-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Rose Panterfestival","Rose Panterfestival",2015-03-08,"Dorpshuis Den Brink"
"Vrouwen van Nu 'ontmoeten'","Vrouwen van Nu 'ontmoeten'",2015-03-02,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Vrouwen van Nu 'ontmoeten'","Vrouwen van Nu 'ontmoeten'",2015-03-02,"Dorpshuis Den Brink"
"Carnaval 2015",,2015-02-16,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Carnaval 2015","Carnaval 2015",2015-02-16,"Houtse Heuvel"
"Jeugdprinsverkiezing 2015",,2015-02-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Jeugdprinsverkiezing 2015","Jeugdprinsverkiezing 2015",2015-02-08,"Dorpshuis Den Brink"
"Sauwelen 2015 zaterdag",,2015-01-24,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Sauwelen 2015 zaterdag","Sauwelen 2015",2015-01-24,"Dorpshuis Den Brink"
"Sauwelen 2015 vrijdag",,2015-01-23,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Sauwelen 2015 vrijdag","Sauwelen 2015",2015-01-23,"Dorpshuis Den Brink"
"Film ""Slag om het Markkanaal""",,2015-01-22,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Film ""Slag om het Markkanaal""","Film ""Slag om het Markkanaal""",2015-01-22,"Dorpshuis Den Brink"
"Battle of the Hill 2015",,2015-01-17,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Battle of the Hill 2015","Battle of the Hill 2015",2015-01-17,"Dorpshuis Den Brink"
"Kerstboomverbranding 2015",,2015-01-06,"Veld aan de Herstraat"
"Driekoningen BS De Achthoek 2015",,2015-01-06,"Den Hout"
"Gebruiker:Marijn van Wezel/Kerstboomverbranding 2015","Kerstboomverbranding 2015",2015-01-06,"Veld aan de Herstraat"
"Gebruiker:Marijn van Wezel/Driekoningen BS De Achthoek 2015","Driekoningen BS De Achthoek 2015",2015-01-06,"Den Hout"
"Nieuwjaarscafé 2015",,2015-01-04,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Nieuwjaarscafé 2015","Nieuwjaarscafé 2015",2015-01-04,"Dorpshuis Den Brink"
Nieuwjaarscross,,2015-01-03,"Ter Aalst 3 - Den Hout"
"Gebruiker:Marijn van Wezel/Nieuwjaarscross","Nieuwjaars(fiets)cross 2015 van Team Munnemoat",2015-01-03,"Ter Aalst 3 - Den Hout"
"Strontkarren en Stiletto: Nieuwjaarsborrel",,2015-01-02,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/Strontkarren en Stiletto: Nieuwjaarsborrel","Strontkarren en Stiletto's: Nieuwjaarsborrel",2015-01-02,"Café De Vier Linden"
"Winter op Ter Aalst","Winter op Ter Aalst",2014-12-28,"Ter Aalst 3 - Den Hout"
"Gebruiker:Marijn van Wezel/Winter op Ter Aalst","Winter op Ter Aalst",2014-12-28,"Ter Aalst 3 - Den Hout"
"Houts Kerstconcert",,2014-12-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Houts Kerstconcert","Houts Kerstconcert 2014",2014-12-21,"Corneliuskerk Den Hout"
"Playback- en Talentenshow Jong Nederland",,2014-12-20,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Playback- en Talentenshow Jong Nederland","Playback- en Talentenshow Jong Nederland",2014-12-20,"Dorpshuis Den Brink"
"Viering 100 jaar Den Brink","Viering 100 jaar Den Brink",2014-12-14,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Viering 100 jaar Den Brink","Viering 100 jaar Den Brink",2014-12-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2014-4",,2014-12-08,"Dorpshuis Den Brink"
"Muziekcafé Amicitia",,2014-11-23,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Muziekcafé Amicitia","Muziekcafé Amicitia",2014-11-23,"Dorpshuis Den Brink"
"Sinterklaasintocht 2014",,2014-11-16,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Sinterklaasintocht 2014","Sinterklaasintocht 2014",2014-11-16,"Houtse Heuvel"
"KVO: Decorette Woonatelier Breda",,2014-11-10,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/KVO: Decorette Woonatelier Breda","KVO: Decorette Woonatelier Breda",2014-11-10,"Dorpshuis Den Brink"
"Smartlap- en meezingavond van c.s. De Kluivenduikers 2014 11 08",,2014-11-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Smartlap- en meezingavond van c.s. De Kluivenduikers 2014 11 08","Smartlap- en meezingavond van c.s. De Kluivenduikers",2014-11-08,"Dorpshuis Den Brink"
"Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden",,2014-11-03,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden","Herdenking gevallen tijdens de bevrijding op 3 november 1944, 70 jaar geleden",2014-11-03,"Monument Kerkhof Den Hout"
302613,,2014-10-29,
"Gebruiker:Marijn van Wezel/302613","Dorpsblad Den Hout jaargang 10 nummer 9",2014-10-29,
"Strontkar & Stiletto: Pink, Panter & Pumps",,2014-10-24,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/Strontkar & Stiletto: Pink, Panter & Pumps","Strontkarren en Stiletto's: Pink, Panter & Pumps",2014-10-24,"Café De Vier Linden"
"Rommel- en boekenmarkt Oranje Comité 2014 10 12",,2014-10-12,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Rommel- en boekenmarkt Oranje Comité 2014 10 12","Rommel- en boekenmarkt Oranje Comité",2014-10-12,"Dorpshuis Den Brink"
"Houtse Kermis 2014",,2014-09-21,"Houtse Heuvel"
"Processie rondom Houtse Heuvel 20140901",,2014-09-21,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Houtse Kermis 2014","Houtse Kermis 2014",2014-09-21,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Processie rondom Houtse Heuvel 20140901","Processie rondom Houtse Heuvel",2014-09-21,"Houtse Heuvel"
"Fototentoonstelling ""Verdwenen winkels en bedrijven""",,2014-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Fototentoonstelling ""Verdwenen winkels en bedrijven""","Fototentoonstelling ""Verdwenen winkels en bedrijven""",2014-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Lezing ""Waarom op bedevaart""",,2014-09-16,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Lezing ""Waarom op bedevaart""","Lezing ""Waarom op bedevaart""",2014-09-16,"Corneliuskerk Den Hout"
"Filmvoorstelling The Way (in kader bedevaartproject)",,2014-09-10,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Filmvoorstelling The Way (in kader bedevaartproject)","Filmvoorstelling The Way",2014-09-10,"Corneliuskerk Den Hout"
"Leefbaarheidswerkgroep 2014-3",,2014-09-08,"Dorpshuis Den Brink"
"Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg",,2014-09-07,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg","Houts Twaalf uurtje: Mades Mannenkoor en Ameezingkoor uit Wagenberg",2014-09-07,"Corneliuskerk Den Hout"
"Fietstocht KBO",,2014-08-21,"Vertrek vanaf Den Brink"
"Gebruiker:Marijn van Wezel/Fietstocht KBO","Fietstocht KBO",2014-08-21,"Vertrek vanaf Den Brink"
"Fietscrossbaan geopend",,2014-07-02,Middenakker
"Gebruiker:Marijn van Wezel/Fietscrossbaan geopend","Fietscrossbaan aan Middenakker geopend",2014-07-02,Middenakker
"Jeu des Boules toernooi 2014 06 29",,2014-06-29,"Grasveld achter Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Jeu des Boules toernooi 2014 06 29","Amicitia Jeu des Boules toernooi 2014",2014-06-29,"Grasveld achter Dorpshuis Den Brink"
"Steprace 2014",,2014-06-22,
"Gebruiker:Marijn van Wezel/Steprace 2014","Steprace 2014",2014-06-22,
"Leefbaarheidswerkgroep 2014-2",,2014-06-16,"Dorpshuis Den Brink"
"Slagwerkfeestje 2014",,2014-03-29,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2014","Slagwerkfeestje 2014",2014-03-29,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2014-1",,2014-03-10,"Dorpshuis Den Brink"
"Nieuwjaarscross 2014",,2014-01-04,
"Gebruiker:Marijn van Wezel/Nieuwjaarscross 2014","Nieuwjaarscross 2014",2014-01-04,
"Leefbaarheidswerkgroep 2013-4",,2013-12-09,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-3",,2013-09-09,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-2",,2013-06-10,"Dorpshuis Den Brink"
"Slagwerkfeestje 2013",,2013-04-14,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2013","Slagwerkfeestje 2013",2013-04-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2013-1",,2013-03-18,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2012-4",,2012-12-10,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2012-3",,2012-09-10,"Dorpshuis Den Brink"
"Steprace 2012",,2012-06-16,
"Gebruiker:Marijn van Wezel/Steprace 2012","Steprace 2012",2012-06-16,
"Leefbaarheidswerkgroep 2012-2",,2012-06-11,"Dorpshuis Den Brink"
"Paaspop 2012",,2012-04-07,
"Gebruiker:Marijn van Wezel/Paaspop 2012","Paaspop 2012",2012-04-07,
"Leefbaarheidswerkgroep 2012-1",,2012-03-19,"Dorpshuis Den Brink"
"Carnaval 2012",,2012-02-19,
"Gebruiker:Marijn van Wezel/Carnaval 2012","Carnaval 2012",2012-02-19,
"Eetpunt (vanwege carnaval op donderdag)",,2012-02-16,
"Gebruiker:Marijn van Wezel/Eetpunt (vanwege carnaval op donderdag)","Eetpunt (vanwege carnaval op donderdag)",2012-02-16,
"Leefbaarheidswerkgroep 2011-4",,2011-12-12,
"11-11 bal",,2011-11-11,
"Gebruiker:Marijn van Wezel/11-11 bal","11-11 bal",2011-11-11,
"Informatieavond 'de Contreie en verkeersafwikkeling Den Hout'",,2011-09-22,
"Gebruiker:Marijn van Wezel/Informatieavond 'de Contreie en verkeersafwikkeling Den Hout'","informatieavond 'de Contreie en verkeersafwikkeling Den Hout'",2011-09-22,
Kermis/Corneliusfeest,,2011-09-18,
"Gebruiker:Marijn van Wezel/Kermis/Corneliusfeest","Kermis/Corneliusfeest 2011",2011-09-18,
Kermis,,2011-09-17,
Kofferbakverkoop,,2011-09-17,
"Gebruiker:Marijn van Wezel/Kermis","Kermis 2011",2011-09-17,
"Gebruiker:Marijn van Wezel/Kofferbakverkoop",Kofferbakverkoop,2011-09-17,
"Leefbaarheidswerkgroep 2011-3",,2011-09-12,
"Leefbaarheidswerkgroep 2011-2",,2011-06-06,
"Open Podium Paaspop 2011",,2011-03-18,
"Gebruiker:Marijn van Wezel/Open Podium Paaspop 2011","Open Podium Paaspop 2011",2011-03-18,
"Kroakebeentjes optocht",,2011-03-08,
Katerontbijt,,2011-03-08,
"Lampionnen optocht",,2011-03-08,
"Gebruiker:Marijn van Wezel/Kroakebeentjes optocht","Kroakebeentjes optocht",2011-03-08,
"Gebruiker:Marijn van Wezel/Katerontbijt",Katerontbijt,2011-03-08,
"Gebruiker:Marijn van Wezel/Lampionnen optocht","Lampionnen optocht",2011-03-08,
"Grote kluivenduikers carnavalsoptocht.",,2011-03-07,
"Gebruiker:Marijn van Wezel/Grote kluivenduikers carnavalsoptocht.","Grote kluivenduikers carnavalsoptocht.",2011-03-07,
"Bonte avond + opening.",,2011-03-06,
"Gebruiker:Marijn van Wezel/Bonte avond + opening.","Bonte avond + opening.",2011-03-06,
"Carnaval 2011",,2011-03-05,
Boerenbruiloft,,2011-03-05,
Carnavalsmis,,2011-03-05,
"Gebruiker:Marijn van Wezel/Carnaval 2011","Carnaval 2011",2011-03-05,
"Gebruiker:Marijn van Wezel/Boerenbruiloft",Boerenbruiloft,2011-03-05,
"Gebruiker:Marijn van Wezel/Carnavalsmis",Carnavalsmis,2011-03-05,
"Leefbaarheidswerkgroep 2011-1",,2011-02-28,
"Omloop van de Houtse Linies 2011",,2011-02-27,
"Jeugdprins verkiezing.",,2011-02-27,
"Gebruiker:Marijn van Wezel/Omloop van de Houtse Linies 2011","Omloop van de Houtse Linies 2011",2011-02-27,
"Gebruiker:Marijn van Wezel/Jeugdprins verkiezing.","Jeugdprins verkiezing.",2011-02-27,
"Carnavalskrant rondbrengen.",,2011-02-20,
"Gebruiker:Marijn van Wezel/Carnavalskrant rondbrengen.","Carnavalskrant rondbrengen.",2011-02-20,
"Eetpunt Den Brink",,2011-02-18,
